"subject","predicate","object"
"http://fr.dbpedia.org/resource/Šabanci","http://www.w3.org/2000/01/rdf-schema#label","Šabanci"
"http://fr.dbpedia.org/resource/Šabanci","http://www.w3.org/2000/01/rdf-schema#label","Šabanci"
"http://fr.dbpedia.org/resource/Šabanci","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šabanci"
"http://fr.dbpedia.org/resource/Šabanci","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šabanci"
"http://fr.dbpedia.org/resource/Šabanci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шабанци"
"http://fr.dbpedia.org/resource/Šabanci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Šabanci"
"http://fr.dbpedia.org/resource/Šabanci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199105"
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageID",3836642
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageRevisionID",116070145
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trnovo_(canton_de_Sarajevo)"
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilijaš"
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Podrinje_bosnien"
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šabanci_(Ilijaš)"
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šabanci_(Trnovo,_canton_de_Sarajevo)"
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sarajevo"
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šabanci_(Goražde)"
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goražde_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Šabanci_(Ilijaš)"
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Šabanci_(Trnovo,_canton_de_Sarajevo)"
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Šabanci_(Goražde)"
"http://fr.dbpedia.org/resource/Šabanci","http://dbpedia.org/ontology/wikiPageLength",730
"http://fr.dbpedia.org/resource/Šabanci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Šabanci","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Šabanci?oldid=116070145&ns=0"
"http://fr.dbpedia.org/resource/Šabanci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Šabanci"
