"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#label","Cardiocrinum"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#label","Riesenlilien"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#label","Cardiocrinum"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#label","Cardiocrinum"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#label","大百合屬"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#comment","Cardiocrinum est un genre de plantes géophytes et monocarpiques de la famille des Liliaceae. Originaire de Chine jusqu'au Japon, ce genre compte environ 5 espèces.Très proche du genre Lilium il s'en distingue par des feuilles entières et cordiformes.Les inflorescences mesurent de 50 cm à plus de 3 m de hauteur. Elles sont composées de fleurs allongées en forme de trompettes, blanches à verdâtres et quelques espèces possèdent des macules brunes allongées dans le cœur de la fleur."
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=301916"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CDVG"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cardiocrinum"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/18260244-1056-427b-8b1d-12b69d722202"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/367462"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2046099"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2752916"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=180107"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40037373"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardiocrinum"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=105621"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/49091"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cardiocrinum"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Óriásliliom"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:925333-1"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:925333-1"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/83799"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiocrinum"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウバユリ属"
"http://fr.dbpedia.org/resource/Cardiocrinum","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Cardiocrinum"
