"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#label","Dassault Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#label","Dassault Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#label","Dassault Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#label","Dassault Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#label","Dassault Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#label","Dassault Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#label","داسو رافال"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#label","陣風戰鬥機"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#label","Dassault Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#label","Dassault Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#label","Dassault Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#label","Dassault Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#label","ラファール (航空機)"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#comment","Le Rafale de Dassault Aviation est un avion de combat multirôle — qualifié d'« omnirôle » par son constructeur — développé pour la Marine nationale et l'Armée de l'air françaises, livré à partir du 18 mai 2001 et entré en service en 2002 dans la Marine. Le Rafale a réalisé des missions de bombardement durant la guerre d'Afghanistan (2001-2021), lors de l'opération Serval au Mali et lors de l'opération Chammal contre l'État islamique en Irak et en Syrie, ainsi que des missions d'interdiction et de bombardement au cours de l'intervention militaire de 2011 en Libye."
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rafale-avion"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဒက်ဆု_ရပ်ဖ်အေအယ်လ်"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рафал_(авион)"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ڊيسالٽ_رفيل"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डसॉल्ट_राफेल"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داسو_رافال"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陣風戰鬥機"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kc36"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দাসো_রাফাল"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดาโซราฟาล"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4688754-4"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داسو_رافال"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다소_라팔"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Dassault_Rafale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dassault_Rafale"
