"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Delacour, Alberta"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Delacour (Alberta)"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://www.w3.org/2000/01/rdf-schema#comment","Delacour est un hameau du Comté de Rocky View, situé dans la province canadienne d'Alberta. supprime== Références =texttext1111111texteaSùpp mathieùbataro mathieùbataro Résultats thmathuuieu 4c4a de 33mmatieuxbastarot"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delacour,_Alberta"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5253061"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5937449/"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d1q41"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/wikiPageID",7903187
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/wikiPageRevisionID",164376554
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_des_Rocheuses"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−07:00"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rocky_View"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_l'Alberta"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hameaux_d'Alberta"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_en_Alberta"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/wikiPageLength",1249
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://www.georss.org/georss/point","51.1517 -113.773"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_en_Alberta"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Alberta"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:R513hèleéférences"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Delacour_(Alberta)?oldid=164376554&ns=0"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1517
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.773
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://fr.dbpedia.org/property/carte","Alberta/Canada"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://fr.dbpedia.org/property/lang","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://fr.dbpedia.org/property/nom","Delacour"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Liste_des_hameaux_d'Alberta"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Comté_de_Rocky_View"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://fr.dbpedia.org/property/fuse","Été : HAR"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://fr.dbpedia.org/property/fuse","Hiver : HNR"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Delacour_(Alberta)"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-113.77300262451 51.151699066162)"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-113.77300262451 51.151699066162)"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/abstract","Delacour est un hameau du Comté de Rocky View, situé dans la province canadienne d'Alberta. supprime== Références =texttext1111111texteaSùpp mathieùbataro mathieùbataro Résultats thmathuuieu 4c4a de 33mmatieuxbastarot"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Delacour_(Alberta)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
