"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://www.w3.org/2000/01/rdf-schema#label","Circus Baobab"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://www.w3.org/2000/01/rdf-schema#comment","Le Circus Baobab est une troupe de cirque itinérante, originaire de Guinée. La Guinée, foyer artistique fécond (percussions, danses, échasses, chants rythmés, acrobaties dansées…) s’est avéré être un terrain idéal à une première expérience africaine dans le monde du cirque aérien. Le Circus Baobab est une troupe issue du Centre National d’Art Acrobatique de Guinée, et s’inscrit dans la tradition circassienne en y mêlant sa culture africaine."
"http://fr.dbpedia.org/resource/Circus_Baobab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5t71"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974162"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageID",2828074
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageRevisionID",184695072
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabiné_Traoré"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cirque_en_Guinée"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contorsion"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1998"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeans_déchiré"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_théâtre_de_rue_(Aurillac)"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_de_cirque"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2001"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Coursive"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrobatie"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2000"
"http://fr.dbpedia.org/resource/Circus_Baobab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
