"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/2000/01/rdf-schema#label","Léon Perrier"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/2000/01/rdf-schema#comment","Léon Perrier est un homme politique français et un résistant né le 1er février 1873 à Tournon-sur-Rhône (Ardèche), mort le 24 décembre 1948 à Avignon (Vaucluse)."
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9630_7703"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=5811"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Perrier"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/perrier_leon1193r3.html"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150000731/id"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليون_بيرير"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291245375"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليون_بيرير"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jkp06"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271259"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léon_Perrier"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léon_Perrier"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17147622s#about"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/deathDate",1948-12-24
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageID",1447087
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageRevisionID",184033793
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_de_la_houille_blanche_de_1925"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raymond_Poincaré_(4)"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Joseph-Fourier"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Paul_Painlevé_(3)"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Montpellier-II"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(9)"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(8)"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_décembre"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1873"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_démocratique_(France)"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Avignon"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Isère_(Troisième_République)"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_radical_et_radical-socialiste"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_l'Isère"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_l'Isère"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_nationale_du_Rhône"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Troisième_République_française"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1948"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_des_pleins_pouvoirs_constituants_à_Philippe_Pétain"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Grenoble)"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_onzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_l'Outre-mer"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Aristide_Briand_(10)"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Toursier"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Isère"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://dbpedia.org/ontology/wikiPageLength",5159
"http://fr.dbpedia.org/resource/Léon_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1873"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_onzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Avignon"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_l'Isère"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1948"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Isère_(Troisième_République)"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Isère"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_l'Isère"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_radical_et_radical-socialiste"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_l'Outre-mer"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Troisième_République_française"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Léon_Perrier","http://xmlns.com/foaf/0.1/name","Léon Perrier"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Léon_Perrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
