"subject","predicate","object"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2000/01/rdf-schema#label","CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2000/01/rdf-schema#label","CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2000/01/rdf-schema#label","CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2000/01/rdf-schema#label","CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2000/01/rdf-schema#comment","CCTV-7 est la septième chaîne de télévision nationale de la République populaire de Chine. Elle appartient au réseau de la Télévision centrale de Chine (en mandarin 中国中央电视台, en anglais CCTV pour China Central Television ), une société dépendante du Conseil d'État de la République populaire de Chine, l'une des principales instances gouvernementales du pays. La septième chaîne de télévision chinoise est consacrée à des émissions thématiques ayant pour thème la vie rurale, l'éducation et les forces armées, c'est-à-dire l'Armée populaire de libération."
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/6189120710"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCW-oZ_79yRYG9vnwx3Pks0Q"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国中央电视台国防军事频道"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65953688"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تلفزيون_الصين_المركزي_CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025zr32"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/CCTV-7"
"http://fr.dbpedia.org/resource/CCTV-7","http://dbpedia.org/ontology/wikiPageID",3514508
"http://fr.dbpedia.org/resource/CCTV-7","http://dbpedia.org/ontology/wikiPageRevisionID",188636798
