"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2000/01/rdf-schema#label","Johann Muskata"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2000/01/rdf-schema#label","Jan Muskata"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2000/01/rdf-schema#label","Jan Muskata"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2000/01/rdf-schema#label","Jan Muskata"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2000/01/rdf-schema#label","جان موسكاتا"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2000/01/rdf-schema#comment","Jan Muskata est né vers 1250 et décédé le 7 février 1320. Il est évêque de Cracovie."
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3692_8477"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00580860"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12396400"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmuskata.html"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/psb.19323.1"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Muskata"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_موسكاتا"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003117466"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Muskata"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Muskata"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gsgm2"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1826850"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ján_Muskata"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75698698"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Muskata"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_Muskata"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71241"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124430635"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageID",401743
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageRevisionID",190657630
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1311"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1318"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanker"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gniezno"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1308"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Przemysl_II"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1307"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-chancelier"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prokop"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1309"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Wierzbno"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Cracovie"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venceslas_II_de_Bohême_(roi)"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venceslas_III_de_Bohême"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1250"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Cracovie"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1301"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandomierz"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Świnka"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite-Pologne"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien_(Moyen_Âge_et_Temps_modernes)"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1294"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1320"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_Ier_de_Pologne"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Jan_Muskata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
