"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_the_Vatican_City"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Ватикана"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Vatikánu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Historija_Vatikana"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Vatikansk_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_на_Ватикан"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:梵蒂冈历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Vatikanstadt)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_do_Vaticano"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Vatikano_Hiriaren_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_الفاتيكان"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kasaysayan_ng_Lungsod_ng_Batikano"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Kasaysayan_sa_Dakbayan_sa_Batikano"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Dejiny_Vatikánu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Ciudad_del_Vaticano"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Historio_di_Vatikano"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vatikan_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_del_Vaticà"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Vatikano"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Skiednis_fan_it_Fatikaan"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_Città_del_Vaticano"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:История_на_Ватикана"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_ویٹیکن_سٹی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Vaticaanstad"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519529"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_واتیکان"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_the_Vatican_City"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Vatican_City"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Watykanu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קריית_הוותיקן:_היסטוריה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Vatikan"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바티칸_시국의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_Ватикану"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vatikanstatens_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վատիկանի_պատմություն"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:واتیکان_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vatikanstatens_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vatikan_tarixi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バチカンの歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Vatikāna_vēsture"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Vatikani_ajalugu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:ویٹیکن_دی_تریخ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://dbpedia.org/ontology/wikiPageID",5749993
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://dbpedia.org/ontology/wikiPageRevisionID",166261825
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_du_Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire du Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_du_Vatican?oldid=166261825&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vatican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Europe_par_pays"
