"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.w3.org/2000/01/rdf-schema#label","Maison Grünfeld"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Grünfeld (en hongrois : Grünfeld-ház) est un édifice situé à Miskolc. 
* Portail de la Hongrie 
* Portail de l’architecture et de l’urbanisme"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20439509"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s049lkk5"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grünfeld-ház_(Miskolc,_Szemere_utca)"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://dbpedia.org/ontology/wikiPageID",11082975
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://dbpedia.org/ontology/wikiPageRevisionID",140395839
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Miskolc"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_éclectique_en_Hongrie"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_MISKOLC.svg"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miskolc"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://dbpedia.org/ontology/wikiPageLength",766
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.georss.org/georss/point","48.10151 20.78527"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_éclectique_en_Hongrie"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Miskolc"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_Grünfeld?oldid=140395839&ns=0"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1015
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.7853
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miskolc_Szemere4_01.jpg"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_MISKOLC.svg"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://fr.dbpedia.org/property/subdivision",20
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miskolc_Szemere4_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_Grünfeld"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.785270690918 48.101509094238)"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.785270690918 48.101509094238)"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://dbpedia.org/ontology/abstract","La Maison Grünfeld (en hongrois : Grünfeld-ház) est un édifice situé à Miskolc. 
* Portail de la Hongrie 
* Portail de l’architecture et de l’urbanisme"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Miskolc"
"http://fr.dbpedia.org/resource/Maison_Grünfeld","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
