"subject","predicate","object"
"http://fr.dbpedia.org/resource/AKR","http://www.w3.org/2000/01/rdf-schema#label","AKR"
"http://fr.dbpedia.org/resource/AKR","http://www.w3.org/2000/01/rdf-schema#label","AKR"
"http://fr.dbpedia.org/resource/AKR","http://www.w3.org/2000/01/rdf-schema#label","AKR"
"http://fr.dbpedia.org/resource/AKR","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/AKR"
"http://fr.dbpedia.org/resource/AKR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akr"
"http://fr.dbpedia.org/resource/AKR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294246"
"http://fr.dbpedia.org/resource/AKR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AKR"
"http://fr.dbpedia.org/resource/AKR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AKR"
"http://fr.dbpedia.org/resource/AKR","http://dbpedia.org/ontology/wikiPageID",2688045
"http://fr.dbpedia.org/resource/AKR","http://dbpedia.org/ontology/wikiPageRevisionID",136807464
"http://fr.dbpedia.org/resource/AKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_kilométrique_auroral"
"http://fr.dbpedia.org/resource/AKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_désignation_des_bâtiments_de_l'US_Navy"
"http://fr.dbpedia.org/resource/AKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akure"
"http://fr.dbpedia.org/resource/AKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vehicle_Cargo_Ship"
"http://fr.dbpedia.org/resource/AKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_639-3"
"http://fr.dbpedia.org/resource/AKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/AKR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araki_(langue)"
"http://fr.dbpedia.org/resource/AKR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Akure"
"http://fr.dbpedia.org/resource/AKR","http://dbpedia.org/ontology/wikiPageLength",485
"http://fr.dbpedia.org/resource/AKR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/AKR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/AKR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/AKR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/AKR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AKR?oldid=136807464&ns=0"
"http://fr.dbpedia.org/resource/AKR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AKR"
