"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2000/01/rdf-schema#label","Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2000/01/rdf-schema#label","Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2000/01/rdf-schema#label","Chastèldalfin"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2000/01/rdf-schema#label","Châteaudauphin"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2000/01/rdf-schema#label","カステルデルフィーノ"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2000/01/rdf-schema#label","Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2000/01/rdf-schema#label","Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2000/01/rdf-schema#label","Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2000/01/rdf-schema#label","Chastèldalfin"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2000/01/rdf-schema#comment","Châteaudauphin (en italien Casteldelfino, en occitan Chasteldeifin) est une commune italienne de la province de Coni en Piémont, située dans le val Varaita."
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/713292"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chastèldalfin"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19893"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb8mt"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Casteldelfino,_Cuneo"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кастелделфино"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кастельдельфино"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chastèldalfin"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кастэльдэльфіна"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кастелделфино"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кастельдельфіно"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاستلدلفینو"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастельдельфино"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Casteldelfin"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯泰尔德尔菲诺"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43320"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6538147/"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاستلدلفینو"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カステルデルフィーノ"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кастельдельфино"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кастельдельфино"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249403558"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casteldelfino"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castrum_Delphini"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաստելդելֆինո"
"http://fr.dbpedia.org/resource/Châteaudauphin","http://dbpedia.org/ontology/wikiPageID",727077
