"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2000/01/rdf-schema#label","Pêr Iañ"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2000/01/rdf-schema#label","Peter I"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2000/01/rdf-schema#label","Pero I"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2000/01/rdf-schema#label","Peter I"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2000/01/rdf-schema#label","Piotr I"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Ier"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2000/01/rdf-schema#label","Пётр I (значения)"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2000/01/rdf-schema#label","Peter I"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2000/01/rdf-schema#label","彼得一世"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2000/01/rdf-schema#label","Pere I"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2000/01/rdf-schema#label","Pietro I"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Péter_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Petro_la_1-a"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petr_I."
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pêr_Iañ"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_I"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Peter_I."
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彼得一世"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/I_Pyotr_(dəqiqləşdirmə)"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peter_I"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pietari_I"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פטר_הראשון"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Петър_I"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пётр_I_(значения)"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Pero_I"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piotr_I"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peter_1."
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Petrus_I_(discretiva)"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pere_I"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Пєтръ_А҃"
"http://fr.dbpedia.org/resource/Pierre_Ier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peter_I"
