"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schobrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schobrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Schobrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Schobrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Schobrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Schobrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Schobrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Schobrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Schobrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Schobrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Schobrunn","http://www.w3.org/2000/01/rdf-schema#label","Schobrunn"
"http://fr.dbpedia.org/resource/Schobrunn","http://www.w3.org/2000/01/rdf-schema#comment","SCHOBRUNN est une société chinoise spécialisé dans les produits capillaires."
"http://fr.dbpedia.org/resource/Schobrunn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmg8bp"
"http://fr.dbpedia.org/resource/Schobrunn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475466"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageID",5457720
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageRevisionID",175130653
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LVMH_-_Moët_Hennessy_Louis_Vuitton"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Labo_Schobrunn.jpg"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1992"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Shanghai"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_2010"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ParisTech"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procter&Gamble"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_produits_d'hygiène"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_des_marchés_financiers_(France)"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/wikiPageLength",4855
"http://fr.dbpedia.org/resource/Schobrunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1992"
"http://fr.dbpedia.org/resource/Schobrunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_produits_d'hygiène"
"http://fr.dbpedia.org/resource/Schobrunn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Schobrunn","http://xmlns.com/foaf/0.1/name","SCHOBRUNN"
"http://fr.dbpedia.org/resource/Schobrunn","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Schobrunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schobrunn?oldid=175130653&ns=0"
"http://fr.dbpedia.org/resource/Schobrunn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labo_Schobrunn.jpg"
"http://fr.dbpedia.org/resource/Schobrunn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Schobrunn.jpg"
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/légende","Logo de SCHOBRUNN"
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/nom","SCHOBRUNN"
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/dateDeCréation",1992
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/effectif",600
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/fondateur","Longjie Cai"
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/logo","Logo_Schobrunn.jpg"
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/personnagesClés","Alexandre CHIENG : (Vice-Président)"
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/personnagesClés","Longjie Cai : (Fondateur et PDG)"
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/produits","Permanentes, colorations, traitements, soins, shampoings, fixateurs, accessoires"
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/secteursD'activités","Produits capillaires pour professionnels"
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Schobrunn","http://fr.dbpedia.org/property/filiales","SCHOBRUNN Paris"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Schobrunn.jpg?width=300"
"http://fr.dbpedia.org/resource/Schobrunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schobrunn"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/formationYear","1992"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/numberOfEmployees",600
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/abstract","SCHOBRUNN est une société chinoise spécialisé dans les produits capillaires."
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Schobrunn","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
