"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ririo","http://www.w3.org/2000/01/rdf-schema#label","Ririo"
"http://fr.dbpedia.org/resource/Ririo","http://www.w3.org/2000/01/rdf-schema#comment","Le ririo est une des langues de Nouvelle-Irlande qui est une langue en voie de disparition (79 locuteurs en 1999), parlée à Choiseul. Elle est proche du babatana."
"http://fr.dbpedia.org/resource/Ririo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/1757"
"http://fr.dbpedia.org/resource/Ririo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-2133.html"
"http://fr.dbpedia.org/resource/Ririo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/rri"
"http://fr.dbpedia.org/resource/Ririo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ririo_language"
"http://fr.dbpedia.org/resource/Ririo","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/riri1237"
"http://fr.dbpedia.org/resource/Ririo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404190"
"http://fr.dbpedia.org/resource/Ririo","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/rri"
"http://fr.dbpedia.org/resource/Ririo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389148"
"http://fr.dbpedia.org/resource/Ririo","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Ririo"
"http://fr.dbpedia.org/resource/Ririo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwyb6"
"http://fr.dbpedia.org/resource/Ririo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiririo"
"http://fr.dbpedia.org/resource/Ririo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Ririo"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageID",5207901
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageRevisionID",183604249
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_aux_Îles_Salomon"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_centrales-orientales"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Îles_Salomon"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babatana"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_océanienne_occidentale"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_méso-mélanésiennes"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_voie_de_disparition"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_de_Nouvelle-Irlande"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choiseul_(île)"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_océaniennes_occidentales"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_océaniennes"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/wikiPageLength",952
"http://fr.dbpedia.org/resource/Ririo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_océanienne_occidentale"
"http://fr.dbpedia.org/resource/Ririo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Îles_Salomon"
"http://fr.dbpedia.org/resource/Ririo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Ririo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ririo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ririo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ririo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ririo?oldid=183604249&ns=0"
"http://fr.dbpedia.org/resource/Ririo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ririo"
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/abstract","Le ririo est une des langues de Nouvelle-Irlande qui est une langue en voie de disparition (79 locuteurs en 1999), parlée à Choiseul. Elle est proche du babatana."
"http://fr.dbpedia.org/resource/Ririo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Îles_Salomon"
