"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste de Durfort de Duras"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste de Durfort"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste de Durfort, duc de Duras, maréchal de France, fils de Jacques Henri de Durfort, né le 28 janvier 1684, mort le 8 juillet 1770 à Paris."
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9477_9387"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015815375668"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Durfort-25"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013070&tree=LEO"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289304514"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюрфор,_Жан-Батист_де"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070620369"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Baptiste_de_Durfort_de_Duras"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j005"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164511"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Jean_Baptiste_de_Durfort_Duke_o_Duras"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Baptiste_de_Durfort"
"http://fr.dbpedia.org/resource/Jean-Baptiste_de_Durfort","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
