"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/2000/01/rdf-schema#label","Le Courrier de l'Eure"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/2000/01/rdf-schema#comment","Le Courrier de l'Eure est un journal hebdomadaire local français diffusé tous les mercredis dans le département de l'Eure.Il couvre les cantons du Neubourg où il a son siège, de Brionne, Beaumont-le-Roger, Conches, Bourgtheroulde, Amfreville-la-Campagne, Routot, Montfort-sur-Risle et Louviers."
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2272-4184"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1297-2118"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CourrierdelEure"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm8sv"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/473750849"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221870"
"http://fr.dbpedia.org/resource/Le_Courrier_de_l'Eure","http://dbpedia.org/ontology/wikiPageID",1921804
