"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Gratte-ciel aux Émirats arabes unis par ville"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_aux_Émirats_arabes_unis_par_ville","http://dbpedia.org/ontology/wikiPageID",13010076
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_aux_Émirats_arabes_unis_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",165774112
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Gratte-ciel aux Émirats arabes unis par ville"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_aux_Émirats_arabes_unis_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gratte-ciel_aux_Émirats_arabes_unis_par_ville?oldid=165774112&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_aux_Émirats_arabes_unis"
