"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2000/01/rdf-schema#label","Kalidou Cissokho"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2000/01/rdf-schema#label","Kalidou Cissokho"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2000/01/rdf-schema#label","كاليدو سيسوخو"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2000/01/rdf-schema#label","Kalidou Cissokho"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2000/01/rdf-schema#label","Kalidou Cissokho"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2000/01/rdf-schema#label","Kalidou Cissokho"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2000/01/rdf-schema#label","Kalidou Cissokho"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2000/01/rdf-schema#comment","Kalidou Cissokho (né le 28 août 1978 à Dakar) est un footballeur sénégalais. Il joue au poste de gardien de but au FK Bakou. Il a joué pour plusieurs clubs, dont l'ASC Jeanne d'Arc au Sénégal. Il a également été sélectionné avec l'équipe du Sénégal et a participé à la Coupe du monde 2002. 
* Portail du football 
* Portail du Sénégal"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalidou_Cissokho"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=100416/profile/index.html"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/113140"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xalidu_Sissoko"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kalidou_Cissokho"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاليدو_سيسوخو"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kalidou_Cissokho"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каліду_Сіссохо"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalidou_Cissokho"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kalidou_Cissokho"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиссоко,_Халиду"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کالیدو_سیسوخو"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalidou_Cissokho"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2723714"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kalidou_Cissokho"
"http://fr.dbpedia.org/resource/Kalidou_Cissokho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kalidou_Cissokho"
