"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Référendum en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Referendums_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Referendum_in_Spanje"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Референдуми_в_Іспанії"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Referendums_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:استفتاءات_في_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իսպանիայի_հանրաքվեներ"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Referèndums_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Referendum_in_Spagna"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_국민투표"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Referendos_na_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Referendumuri_în_Spania"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Folkeafstemninger_i_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Referéndums_en_España"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:همه‌پرسی‌ها_در_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Folkeavstemninger_i_Spania"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Референдумы_в_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Referendums_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8040549"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://dbpedia.org/ontology/wikiPageID",9754027
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",122984478
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Référendum en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Référendum_en_Espagne?oldid=122984478&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Référendum_par_pays"
