"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#label","Fischtown Pinguins Bremerhaven"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#label","Фиштаун Пингвинз"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#label","Fischtown Pinguins Bremerhaven"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#label","Fischtown Pinguins Bremerhaven"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#label","Fischtown Pinguins"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#label","Fischtown Pinguins"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#comment","Les Fischtown Pinguins sont un club professionnel allemand de hockey sur glace basé à Bremerhaven. Il évolue en Deutsche Eishockey Liga, le plus haut échelon allemand."
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fischtown_Pinguins_Bremerhaven"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FT_Pinguins"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fischtown_Pinguins"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fischtown_Pinguins"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fischtown_Pinguins"
"http://fr.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven"
