"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://www.w3.org/2000/01/rdf-schema#label","Politique en Corse"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://www.w3.org/2000/01/rdf-schema#comment","La politique en Corse est celle d'une collectivité territoriale disposant d'une organisation et de compétences spécifiques. Cette politique résulte d'une évolution institutionnelle depuis les années 1970, liée à l'existence d'importants mouvements nationalistes qu'ils soient autonomistes ou indépendantistes en Corse, s'exprimant parfois avec violence."
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3394765"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Politik_på_Korsika"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pkpzwv"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://dbpedia.org/ontology/wikiPageID",350955
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",189556798
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_d'équipement_hydraulique_de_la_Corse"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Corse"
"http://fr.dbpedia.org/resource/Politique_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
