"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Аделаида Венгерская"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","اديلايد المجر"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Adélaïde de Hongrie"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Adelaide of Hungary"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Adelaida Hungariakoa (1040)"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Adelaide av Ungern"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Аделаїда Арпад"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#comment","Adélaïde de Hongrie, ou Adelheid, née en 1045 et décédée le 27 janvier 1062, était la fille d'André Ier de Hongrie et la seconde épouse de Vratislav II de Bohême. Membre de la dynastie Árpád, elle est la mère de Bretislav II de Bohême et de Judith Premyslid. Dans le cadre de son mariage, établi en 1057, Adélaïde devient duchesse de Bohême lors du décès du frère aîné de son époux. 
* Portail de la Hongrie 
* Portail de la Tchéquie"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020273&tree=LEO"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Adelaide_Arpad_(1)"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Arpadhazi-20"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adelaide_of_Hungary"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adelheid_van_Hongarije"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αδελαΐδα_της_Ουγγαρίας"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nfsq"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2457515"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adelaide_av_Ungern"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аделаида_Венгерская"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аделаида_Арпад"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adléta_Uherská"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Adelhaid_cseh_fejedelemné"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adelajda_węgierska_(zm._1062)"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adelaida_Hungariakoa_(1040)"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.293"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اديلايد_المجر"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адэлаіда_Венгерская"
"http://fr.dbpedia.org/resource/Adélaïde_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adelaide_dari_Hongaria"
