"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_contes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_contes","http://www.w3.org/2000/01/rdf-schema#label","Auteur français de contes"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65598684"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_contes","http://dbpedia.org/ontology/wikiPageID",12344899
"http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_contes","http://dbpedia.org/ontology/wikiPageRevisionID",177277075
"http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_contes","http://www.w3.org/2004/02/skos/core#prefLabel","Auteur français de contes"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_contes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_contes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Auteur_français_de_contes?oldid=177277075&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_contes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_contes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_contes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
