"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2000/01/rdf-schema#label","Psaroxantha calligenes"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2000/01/rdf-schema#label","Psaroxantha calligenes"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2000/01/rdf-schema#comment","Psaroxantha calligenes est une espèce de lépidoptères de la famille des Oecophoridae. On le trouve en Australie."
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Psaroxantha_calligenes"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psaroxantha_calligenes"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/425453"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=109525"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=404768"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4684789"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1099670"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Psaroxantha_calligenes"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psaroxantha_calligenes"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428310"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Psaroxantha_calligenes"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c195y"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1376698"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://dbpedia.org/ontology/wikiPageID",3599795
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://dbpedia.org/ontology/wikiPageRevisionID",187248122
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Meyrick"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oecophoridae"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oecophoridae"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://dbpedia.org/ontology/wikiPageLength",1025
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oecophoridae"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Oecophoridae"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Psaroxantha_calligenes?oldid=187248122&ns=0"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psaroxantha_calligenes.jpg"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psaroxantha_calligenes_1.jpg"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://fr.dbpedia.org/property/commons","Psaroxantha calligenes"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://fr.dbpedia.org/property/wikispecies","Psaroxantha calligenes"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Psaroxantha_calligenes.jpg?width=300"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Psaroxantha_calligenes"
"http://fr.dbpedia.org/resource/Psaroxantha_calligenes","http://dbpedia.org/ontology/abstract","Psaroxantha calligenes est une espèce de lépidoptères de la famille des Oecophoridae. On le trouve en Australie."
