"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2000/01/rdf-schema#label","XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2000/01/rdf-schema#label","XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2000/01/rdf-schema#label","XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2000/01/rdf-schema#label","Xing (réseau social)"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2000/01/rdf-schema#label","XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2000/01/rdf-schema#label","Xing"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2000/01/rdf-schema#comment","Xing (prononcé ""Crossing"" dans le monde anglo-saxon) est un réseau social professionnel en ligne qui est leader sur le marché germanophone."
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/XING_de"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=DE000NWRK013"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083092"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xing_(soziales_Netzwerk)"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Xing"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XING_(social_network)"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینگ"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5654154801910356310003"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xing"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Xing"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1175566357"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681849"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/XING_(nettsamfunn)"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/XING"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageID",4295792
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageRevisionID",177933868
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2003"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_TecDAX"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_ligne_et_hors-ligne"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_lancé_en_2003"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_en_français"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseautage_d'affaires"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseautage_social"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_du_petit_monde"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Hambourg"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_en_anglais"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social_professionnel"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_réseautage_professionnel"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LinkedIn"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_réseautage_social_allemand"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xing.com"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xing.com/"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://dbpedia.org/ontology/wikiPageLength",3058
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_lancé_en_2003"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2003"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_en_français"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Hambourg"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_en_anglais"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_de_réseautage_social_allemand"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_de_réseautage_professionnel"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_TecDAX"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_web"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Increase"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_insuffisante"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xing_(réseau_social)?oldid=177933868&ns=0"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xing_logo.png"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/auteur","Fondateurs : Lars Hinrichs, Bill Liao"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/couleurBoîte","CDDC0E"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/description","http://fr.dbpedia.org/resource/Réseautage_social"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/légende","Logo de Xing"
"http://fr.dbpedia.org/resource/Xing_(réseau_social)","http://fr.dbpedia.org/property/nom","XING"
