"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Novel"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2000/01/rdf-schema#label","Грецький роман"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2000/01/rdf-schema#label","Roman grec"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2000/01/rdf-schema#label","古代ギリシア小説"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2000/01/rdf-schema#label","Ancient Greek novel"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2000/01/rdf-schema#label","Греческий роман"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2000/01/rdf-schema#label","Novel·la grega"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2000/01/rdf-schema#label","Novela griega"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2000/01/rdf-schema#comment","Le roman grec est un genre littéraire apparu sans doute au Ier siècle apr. J.-C. Il est parfois appelé, à tort, « roman byzantin ». Cet usage est abusif, car le roman grec s’est développé à l'époque de l'Empire romain, bien avant la création de l’Empire byzantin en 395. Il est également anachronique, en fait, d’appeler « roman » un genre qui en grec ne porte pas de nom spécifique. Le terme de « roman » naît en effet au Moyen Âge de l'opposition entre écrits de langue romane et de langue latine. Dans l’Antiquité, les œuvres étaient qualifiées tantôt de « drame » (δραματικόν), de « fiction » ou plus simplement de « récit » (διήγημα). Il s'agissait en tout cas de textes narratifs en prose développant les aventures mouvementées de personnages fictifs."
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Novel·la_grega"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2246055"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novela_griega"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хеленски_роман"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Античен_роман"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Novel_Yunani_kuno"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02513956n"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romanzo_greco"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glnq52"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mythistoria_Graeca"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antiker_Roman"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Греческий_роман"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancient_Greek_novel"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грецький_роман"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古代ギリシア小説"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/21157"
"http://fr.dbpedia.org/resource/Roman_grec","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고대_그리스_소설"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageID",144156
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageRevisionID",183627892
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/395"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicétas_Eugenianos"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Diogène"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéréas_et_Callirhoé"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphésiaques"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Bakhtine"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_byzantine"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_d'or_espagnol"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucippé_et_Clitophon"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photios_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_de_Ninos"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Núñez_de_Reinoso"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Quichotte"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Roman_grec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée"
