"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/2000/01/rdf-schema#label","John Samuel Foley"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/2000/01/rdf-schema#label","جون صموئيل فولى"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/2000/01/rdf-schema#label","John Samuel Foley"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/2000/01/rdf-schema#comment","John Samuel Foley, né le 5 novembre 1833 à Baltimore (Maryland) et mort le 5 janvier 1918, était un homme d'Église américain. Il fut l'évêque de Détroit de 1888 jusqu'à sa mort en 1918."
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bfoleyj.html"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1097936"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Samuel_Foley"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Samuel_Foley"
"http://fr.dbpedia.org/resource/John_Samuel_Foley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Samuel_Foley"
