"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2000/01/rdf-schema#label","Zakerana kirtisinghei"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2000/01/rdf-schema#label","Fejervarya kirtisinghei"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2000/01/rdf-schema#label","Zakerana kirtisinghei"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2000/01/rdf-schema#label","Fejervarya kirtisinghei"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2000/01/rdf-schema#label","Fejervarya kirtisinghei"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2000/01/rdf-schema#label","Fejervarya kirtisinghei"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2000/01/rdf-schema#comment","Zakerana kirtisinghei est une espèce d'amphibiens de la famille des Dicroglossidae."
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1019780"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=664961"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/26066"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58274/0"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Fejervarya_kirtisinghei"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zakerana_kirtisinghei"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2430410"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/fejervarya-kirtisinghei"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fejervarya_kirtisinghei"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fejervarya_kirtisinghei"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fejervarya_kirtisinghei"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Fejervarya_kirtisinghei"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fejervarya_kirtisinghei"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fejervarya_kirtisinghei"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3vx3"
"http://fr.dbpedia.org/resource/Zakerana_kirtisinghei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2243427"
