"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo de grande stratégie"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대전략_비디오_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გრანდ_სტრატეგიის_თამაშები"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_ویدئویی_راهبرد_کلان"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Suurstrategiapelit"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_استراتيچى_بتاع_الحروب_الكبيره"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Grand_strategy_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Devasa_strateji_video_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_إستراتيجية_عن_الحروب_الكبرى"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8498794"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://dbpedia.org/ontology/wikiPageID",6663870
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://dbpedia.org/ontology/wikiPageRevisionID",91459892
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jeu_de_grande_stratégie"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo de grande stratégie"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_de_grande_stratégie?oldid=91459892&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_grande_stratégie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie"
