"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jettatore","http://www.w3.org/2000/01/rdf-schema#label","Jettatore"
"http://fr.dbpedia.org/resource/Jettatore","http://www.w3.org/2000/01/rdf-schema#label","Iettatore"
"http://fr.dbpedia.org/resource/Jettatore","http://www.w3.org/2000/01/rdf-schema#comment","Le jettatore (en italien aussi iettatore) est dans la tradition populaire italienne et surtout napolitaine un jeteur de sort. Figure majeure de la culture populaire que l'on retrouve souvent dans la littérature italienne et internationale, elle est liée à d'autres pratiques et croyances superstitieuses telles que le signe des cornes ou le mauvais œil."
"http://fr.dbpedia.org/resource/Jettatore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/iettatore"
"http://fr.dbpedia.org/resource/Jettatore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29042952"
"http://fr.dbpedia.org/resource/Jettatore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396y3t"
"http://fr.dbpedia.org/resource/Jettatore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iettatore"
"http://fr.dbpedia.org/resource/Jettatore","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Jittatura"
"http://fr.dbpedia.org/resource/Jettatore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jettatore"
"http://fr.dbpedia.org/resource/Jettatore","http://dbpedia.org/ontology/wikiPageID",10746971
"http://fr.dbpedia.org/resource/Jettatore","http://dbpedia.org/ontology/wikiPageRevisionID",179533493
"http://fr.dbpedia.org/resource/Jettatore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregorio_de_Laferrère"
"http://fr.dbpedia.org/resource/Jettatore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Jettatore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauvais_œil"
"http://fr.dbpedia.org/resource/Jettatore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_patente.jpg"
"http://fr.dbpedia.org/resource/Jettatore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Catach"
"http://fr.dbpedia.org/resource/Jettatore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Pitrè"
