"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tabu (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Табу (значення)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tabu (homonymie)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","タブウ"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tabu"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tabu (desambiguação)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tabu (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Табу (значения)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tabù_(disambigua)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419791"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Табу_(пояснение)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tabu_(desambiguação)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tabu"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Табу_(значення)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tabu_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tabu"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tabu_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tabu_(razločitev)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tabu"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tabu_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tabu_(flertydig)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タブウ"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Tabu_(Mehrdüdig_Begreep)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Табу_(значения)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://dbpedia.org/ontology/wikiPageID",12130512
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",153768103
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Ott"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabou_(film,_1931)"
"http://fr.dbpedia.org/resource/Tabu_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Tabu"
