"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/2000/01/rdf-schema#label","Jean Anglès d'Auriac"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/2000/01/rdf-schema#comment","Jean Anglès d'Auriac, né le 11 septembre 1902 au Mans (France) et mort le 6 mai 1954 à Rennes, est un philosophe spiritualiste français. Il était professeur à la faculté des lettres de Rennes."
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=126452"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_8156_3197"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90141444"
"http://fr.dbpedia.org/resource/Jean_Anglès_d'Auriac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11215573n#about"
