"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/2000/01/rdf-schema#label","Bertrand d'Aurel"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand d'Aurel est un troubadour de langue d'oc du XIIIe siècle. Il nous est connu pour la tenso Bertran, vos c’solïatz anar ab lairos (Bertran, vous qui êtes habitué à la compagnie des larrons)."
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb83tcq"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16532366"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://dbpedia.org/ontology/wikiPageID",7373176
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://dbpedia.org/ontology/wikiPageRevisionID",119251177
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenson_(chanson)"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troubadour"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://dbpedia.org/ontology/wikiPageLength",703
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troubadour"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bertrand_d'Aurel?oldid=119251177&ns=0"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bertrand_d'Aurel"
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://dbpedia.org/ontology/abstract","Bertrand d'Aurel est un troubadour de langue d'oc du XIIIe siècle. Il nous est connu pour la tenso Bertran, vos c’solïatz anar ab lairos (Bertran, vous qui êtes habitué à la compagnie des larrons)."
"http://fr.dbpedia.org/resource/Bertrand_d'Aurel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Troubadour"
