"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#label","Damon Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#label","دامون البارن"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#label","デーモン・アルバーン"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#label","دامون ألبارن"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#label","Damon Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#label","戴蒙·亞邦"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#label","Damon Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#label","Damon Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#comment","Damon Albarn, né le 23 mars 1968 à Whitechapel, est un musicien anglais. Il est principalement connu pour être le cofondateur, chanteur, musicien et compositeur des groupes Blur, Gorillaz et The Good, the Bad and the Queen. En 2008, le Daily Telegraph place Albarn à la dix-huitième place des « 100 personnes les plus puissantes de la culture anglaise ». En 2010, le magazine Q le nomme quatrième meilleur frontman de tous les temps. En 2016, il est élevé au rang d'officier de l'ordre de l'Empire britannique pour services rendus à la musique."
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/4549049"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0O98jlCaPzvsoei6U5jfEL"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=209352"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0016332"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/damonalbarn/"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/fc37913c195148adbd5b7652c384a2d3"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/damonalbarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=206350"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0875_4251"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p230178"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp59417"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Damon-albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0042289"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/701/000095416/"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/damonalbarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/damonalbarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1682197"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Damonalbarnofficial"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/damon-albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=272542"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Damon-Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/946959"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=213734755"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/damon-albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/8587"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/damon-albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/2bxx"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id42105591"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Damon+Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000668164"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Damon-Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/damonalbarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19706627"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/205139"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCFRNTiK9a2Lc_HPmTQK-C7A"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3882"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=11926"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/72294"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=146321"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://damonalbarn.tumblr.com/"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://damonalbarnmusic.tumblr.com/"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28211583"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=26484.html?nopub=1"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Деймън_Олбърн"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیمن_آلبارن"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17421456"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14025704n#about"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97085620"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1502205"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دامون_البارن"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیمن_البارن"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Албарн,_Деймон"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дамон_Албарн"
"http://fr.dbpedia.org/resource/Damon_Albarn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168995603/id"
