"subject","predicate","object"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","レバンテ"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Levante"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Levante (homonymie)"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Levante (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Levante"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Llevant"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Levante"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295170"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Levante"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レバンテ"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Levante"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levante"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llevant_(desambiguació)"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Levante"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Levante"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Levante"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Levante"
"http://fr.dbpedia.org/resource/Levante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Levante_(Begriffsklärung)"
