"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#label","Luka Bloom"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#label","Luka Bloom"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#label","Luka Bloom"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#label","لوكا بلوم"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#comment","Luka Bloom (né le 23 mai 1955, à Newbridge, comté de Kildare, Irlande) de son vrai nom Kevin Barry Moore est un chanteur, auteur-compositeur irlandais. Il est aussi le frère cadet du chanteur folk Christy Moore."
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/206465"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0142017"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1072248"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000443"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/295944"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lukabloom"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/121619"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Luka"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Luka+Bloom"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5551_0455"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1922981"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bloomluka"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000263293"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/lukabloom"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134661087"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w7552"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luka_Bloom"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728951"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luka_Bloom"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luka_Bloom"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوكا_بلوم"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/83135"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوكا_بلوم"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luka_Bloom"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4f70e325-8e95-406e-962c-e79190c7a5bf"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luka_Bloom"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92021180"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26253542"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوکا_بلوم"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/66736"
"http://fr.dbpedia.org/resource/Luka_Bloom","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Newbridge_(Kildare)"
