"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2000/01/rdf-schema#label","René Stourm"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2000/01/rdf-schema#comment","Fortunat René Stourm, né le 13 septembre 1837 à Paris où il est mort le 23 décembre 1917, est un historien des finances et administrateur français."
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/210035"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2554/3"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=114391"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8387_2963"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record256054"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219y312"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61590748"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426910"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12185578s#about"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89639538"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/René_Stourm"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03044196X/id"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6628403A"
"http://fr.dbpedia.org/resource/René_Stourm","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p085480576"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/deathDate",1917-12-23
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageID",5201589
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageRevisionID",186078489
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_cabinet"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1917"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lefébure_de_Fourcy"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Louis_Stourm"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Stourm"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_finances_(France)"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_libre_des_sciences_politiques"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1837"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Leprince-Ringuet"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_de_Juilly"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lefébure_de_Fourcy"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inspecteur_des_finances"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Thérouanne"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_African_Stourm"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Magne"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Thérouanne"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb31411453b.pdf"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb31411457q.pdf"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb31411426f.pdf"
"http://fr.dbpedia.org/resource/René_Stourm","http://dbpedia.org/ontology/wikiPageLength",3092
"http://fr.dbpedia.org/resource/René_Stourm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/René_Stourm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/René_Stourm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1837"
"http://fr.dbpedia.org/resource/René_Stourm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_de_Juilly"
