"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/2000/01/rdf-schema#label","Treogan"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/2000/01/rdf-schema#label","Tréogan"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/2000/01/rdf-schema#label","Tréogan"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/2000/01/rdf-schema#label","Треоган"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/2000/01/rdf-schema#label","Треоган"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/2000/01/rdf-schema#label","Tréogan"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/2000/01/rdf-schema#label","Tréogan"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/2000/01/rdf-schema#label","Tréogan"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/2000/01/rdf-schema#label","Tréogan"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/2000/01/rdf-schema#label","Tréogan"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/2000/01/rdf-schema#label","Tréogan"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/2000/01/rdf-schema#label","Tréogan"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/2000/01/rdf-schema#comment","Tréogan [tʁeɔgɑ̃] est une commune française située dans le département des Côtes-d'Armor, en région Bretagne."
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tréogan"
"http://fr.dbpedia.org/resource/Tréogan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22373"
