"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2000/01/rdf-schema#label","Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2000/01/rdf-schema#label","Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2000/01/rdf-schema#label","Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2000/01/rdf-schema#label","Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2000/01/rdf-schema#label","Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2000/01/rdf-schema#label","Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2000/01/rdf-schema#label","Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2000/01/rdf-schema#label","Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2000/01/rdf-schema#label","下兰德尔"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2000/01/rdf-schema#label","Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2000/01/rdf-schema#comment","Lindre-Basse est une commune française située dans le département de la Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215704040"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57404"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лендр-Бас"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf1f3"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лендр-Басс"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6437665/"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/下兰德尔"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21953"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیندر-باس"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152659097#about"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лендр-Бас"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лендр-Басс"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛендгӀ-Басс"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lindre-Basse"
"http://fr.dbpedia.org/resource/Lindre-Basse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lindre-Basse"
