"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vivacité","http://www.w3.org/2000/01/rdf-schema#label","Vivacité"
"http://fr.dbpedia.org/resource/Vivacité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561420"
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageID",4756194
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageRevisionID",171123237
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_d'Auxerre"
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilateur"
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_VivaCité"
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivacité_(informatique)"
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VivaCité"
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_de_flot_de_contrôle"
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réole"
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/VivaCité"
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vivacité_(informatique)"
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Festival_VivaCité"
"http://fr.dbpedia.org/resource/Vivacité","http://dbpedia.org/ontology/wikiPageLength",804
"http://fr.dbpedia.org/resource/Vivacité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vivacité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vivacité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Vivacité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vivacité?oldid=171123237&ns=0"
"http://fr.dbpedia.org/resource/Vivacité","http://fr.dbpedia.org/property/wikiquote","Vivacité"
"http://fr.dbpedia.org/resource/Vivacité","http://fr.dbpedia.org/property/wiktionary","vivacité"
"http://fr.dbpedia.org/resource/Vivacité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vivacité"
