"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cultivars_de_pomme_de_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cultivars_de_pomme_de_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cultivars_de_pomme_de_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cultivars_de_pomme_de_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cultivars_de_pomme_de_terre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Potato_cultivars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cultivars_de_pomme_de_terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20339371"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cultivars_de_pomme_de_terre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Бульба"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cultivars_de_pomme_de_terre","http://dbpedia.org/ontology/wikiPageID",4842993
"http://fr.dbpedia.org/resource/Modèle:Palette_Cultivars_de_pomme_de_terre","http://dbpedia.org/ontology/wikiPageRevisionID",181480540
"http://fr.dbpedia.org/resource/Modèle:Palette_Cultivars_de_pomme_de_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cultivars_de_pomme_de_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cultivars_de_pomme_de_terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cultivars_de_pomme_de_terre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Cultivars_de_pomme_de_terre?oldid=181480540&ns=10"
