"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/2000/01/rdf-schema#label","Gourgen II Arçrouni"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/2000/01/rdf-schema#comment","Gourgen II Arçrouni (en arménien Գուրգեն Բ Արծրունի ; né en 883/884, mort en 923) est un prince de Vaspourakan de 904 à 923 de la famille arménienne des Arçrouni. Il règne sur la partie sud-est du Vaspourakan, son frère Gagik Ier dirigeant la partie nord-ouest. À la mort de Gourgen, ses domaines reviennent à Gagik."
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գուրգեն_Բ_Արծրունի"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gurgenes_II_Arzerúnio"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bj_"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гурген_II_Арцруні"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111715"
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://dbpedia.org/ontology/wikiPageID",3620867
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://dbpedia.org/ontology/wikiPageRevisionID",181972947
"http://fr.dbpedia.org/resource/Gourgen_II_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Arménie"
