"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://www.w3.org/2000/01/rdf-schema#label","Morane-Saulnier Vanneau"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://www.w3.org/2000/01/rdf-schema#comment","Le Morane-Saulnier Vanneau est un avion d'entraînement construit par Morane-Saulnier."
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morane-Saulnier_MS.470-475_Vanneau"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01192419n"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morane-Saulnier_Vanneau"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lgbhx"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morane-Saulnier_Vanneau"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موران_سولنیر_وانو"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morane-Saulnier_MS.470-475_Vanneau"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morane-Saulnier_MS.472"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1947172"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://dbpedia.org/ontology/wikiPageID",9213087
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://dbpedia.org/ontology/wikiPageRevisionID",190925358
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Morane-Saulnier"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1940"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arromanches_(porte-avions)"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_d'entraînement_militaire"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1944"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Morane-Saulnier_Vanneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_français"
