"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#label","Poggiolo (ruisseau)"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#label","Поджьоло (річка)"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#comment","Le Poggiolo est un ruisseau du département Haute-Corse de la région Corse et a son embouchure en mer Tyrrhénienne."
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poggiolo_River"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Y7400500"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poggiolo_(stream)"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поджьоло_(річка)"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393192"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfch2"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poggiolo_River"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageID",5418999
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageRevisionID",191381313
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_San-Martino-di-Lota"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandre"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_humides_de_Corse"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_en_Corse"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Santa-Maria-di-Lota-Ruisseau_de_Mandriale.jpg"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Santa-Maria-di-Lota_pont_de_la_D80_sur_Poggiolo_à_Miomo.jpg"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_méridional"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_fleuves_de_France"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouchure_(hydrologie)"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Cap_Corse"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Strahler"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luri_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San-Martino-di-Lota"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tours_génoises_en_Corse"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Corse"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bevinco"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Corse"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Biguglia"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa-Maria-di-Lota"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bastia"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_bord_de_mer_corse"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_Martino_di_Lota_-_Tour_de_Miomo.jpg"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://dbpedia.org/ontology/wikiPageLength",6366
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://www.georss.org/georss/point","42.74027778 9.39694444"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_en_Corse"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://xmlns.com/foaf/0.1/name","Poggiolo"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://xmlns.com/foaf/0.1/name","le Poggiolo"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sandre"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Poggiolo_(ruisseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
