"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Ядерный чемоданчик"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","核按鈕手提箱"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Atomkoffer"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Code de tir nucléaire"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://www.w3.org/2000/01/rdf-schema#comment","Un code de tir nucléaire est un code informatique permettant à l'autorité d'un pays possédant l'arme atomique d'activer ces armes et de déclencher un tir pré-déterminé sur des cibles d'un État hostile, notamment lors d'un conflit armé qui deviendrait trop destructeur par les voies conventionnelles. Historiquement, la responsabilité de cette utilisation incombe au chef de l'État ou à l'autorité militaire du pays possédant ce type d'arme."
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atomkoffer"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핵가방"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/核按鈕手提箱"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ядерный_чемоданчик"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464814"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقيبة_نووية"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuclear_briefcase"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nukleární_kufřík"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fzqwg"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چمدان_اتمی"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageID",5557620
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageRevisionID",191488806
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_nucléaire"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Shelton"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ядерный_чемоданчик.jpg"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_Noyce"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamais_plus_jamais"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Baroux"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_papes"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Volkoff"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Madam_Secretary"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vecteur_nucléaire"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_du_loup_(film,_2019)"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_digitale"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Van_Hamme"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Code_de_tir_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_House_Down"
