"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#label","World Games 2017/Teilnehmer (Südafrika)"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Sudáfrica en los Juegos Mundiales de Breslavia 2017"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Afrique du Sud aux Jeux mondiaux de 2017"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#label","South Africa at the 2017 World Games"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de l' Afrique du Sud aux Jeux mondiaux de 2017 à Wrocław en Pologne."
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Mundiales_de_Breslavia_2017"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25239376"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Africa_at_the_2017_World_Games"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Games_2017/Teilnehmer_(Südafrika)"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageID",11476587
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",183203783
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tug_of_war_pictogram.svg"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronze_medal_IWGA.svg"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal_IWGA.svg"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2017"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Afrique_du_Sud_aux_Jeux_mondiaux"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal_IWGA.svg"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_mondiaux_de_2017"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_mondiaux_de_2017"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_la_corde_aux_Jeux_mondiaux_de_2017"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageLength",2000
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_mondiaux_de_2017"
"http://fr.dbpedia.org/resource/Afrique_du_Sud_aux_Jeux_mondiaux_de_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Afrique_du_Sud_en_2017"
