"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2000/01/rdf-schema#label","Lothar Gruchmann"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2000/01/rdf-schema#comment","Lothar Gruchmann (né le 25 janvier 1929 à Plauen et mort le 13 juin 2015 à Munich) est un historien et politologue allemand."
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000496275"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2011659156"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0881_6328"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000160318"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=241858"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90269011"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lothar_Gruchmann"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/105747211"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7mt_"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27095424"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029394228/id"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12103103n#about"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88299457"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111830"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071538453"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Lothar_Gruchmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Plauen"
