"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2000/01/rdf-schema#label","Castello Maniace"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2000/01/rdf-schema#label","Château Maniace"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2000/01/rdf-schema#label","Castello Maniace"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2000/01/rdf-schema#label","Castello Maniace"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2000/01/rdf-schema#comment","Le château Maniace est un château et une citadelle situé dans la ville sicilienne de Syracuse. Il est construit sur un promontoire de l'île d'Ortygie, depuis le XIIIe siècle sous le règne de l'empereur Frédéric II du Saint-Empire. À l'origine, on pouvait seulement entrer dans le château par un pont enjambant des douves (maintenant comblées). Une caractéristique notable du château est son portail décoré."
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castello_Maniace"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_Maniace"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Maniakov_grad"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bttyc"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castello_Maniace"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2524299/"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castello_Maniace"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Castello_Maniace"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Castel_Maniace"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castello_Maniace"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάστρο_του_Μανιάκη"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաստելո_Մանիաչե"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kastelo_Maniace"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587949"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233878825"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尼亚塞城堡"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maniace_Vár"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castello_Maniace"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Маньяче"
"http://fr.dbpedia.org/resource/Château_Maniace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castello_Maniace"
"http://fr.dbpedia.org/resource/Château_Maniace","http://dbpedia.org/ontology/wikiPageID",6399637
"http://fr.dbpedia.org/resource/Château_Maniace","http://dbpedia.org/ontology/wikiPageRevisionID",177308467
