"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2000/01/rdf-schema#label","Anolis smaragdinus"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2000/01/rdf-schema#label","Anolis smaragdinus"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2000/01/rdf-schema#label","Anolis smaragdinus"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2000/01/rdf-schema#comment","Anolis smaragdinus est une espèce de sauriens de la famille des Dactyloidae."
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/36613"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/36614"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/75086821/0"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2467313"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1056367"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anolis_smaragdinus"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anolis_smaragdinus"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anolis_smaragdinus"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anolis_smaragdinus"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779820001"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vp7vg3"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anolis_smaragdinus"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anolis_smaragdinus"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/172665"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852191"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anolis_smaragdinus"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageID",6522912
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageRevisionID",120335506
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Shreve"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Arthur_Oliver"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Barbour"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Bahamas"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/4378"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.utk.edu/~rreyno16/barbour_shreve_1935.pdf"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/wikiPageLength",2143
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Bahamas"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anolis_smaragdinus?oldid=120335506&ns=0"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_smaragdinus.jpg"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anolis_smaragdinus.jpg?width=300"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anolis_smaragdinus"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q23615535"
"http://fr.dbpedia.org/resource/Anolis_smaragdinus","http://dbpedia.org/ontology/abstract","Anolis smaragdinus est une espèce de sauriens de la famille des Dactyloidae."
