"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2000/01/rdf-schema#label","Armand Le Véel"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2000/01/rdf-schema#comment","Armand Jules Le Véel, né le 27 janvier 1821 à Bricquebec et mort le 26 juillet 1905 à Cherbourg, est un sculpteur français."
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:le-veel-armand-jules-18211905"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1625/48"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2597581"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/111745"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=35708"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/armand-jules-le-veel/past-auction-results"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00108794"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armand_Le_Véel"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5200_9016"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3q3x"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/51705"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181680904/id"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armand_Le_Véel"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861901"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armand_Le_Véel"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005004341"
"http://fr.dbpedia.org/resource/Armand_Le_Véel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10219862n#about"
