"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#label","ثنائي ميثيل ثنائي كلورو السيلان"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#label","Dimethyldichloorsilaan"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#label","Dimethyldichlorosilane"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#label","Dichlor(dimethyl)silan"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#label","Diméthyldichlorosilane"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#comment","Le diméthyldichlorosilane est un composé chimique de formule SiCl2(CH3)2. Il s'agit d'un gaz incolore, volatil et très inflammable, d'odeur piquante. Il se décompose brutalement au contact de l'eau pour former des chaînes linéaires et cycliques où alternent les atomes de silicium et d'oxygène. Il est produit industriellement essentiellement comme précurseur de polysilanes et de silicones (polysiloxanes)."
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CSi(C)(Cl)Cl"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22LIKFHECYJZWXFJ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=75-78-5"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dichlorodimethylsilane"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C2H6Cl2Si/c1-5(2,3)4/h1-2H3"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=77070&Submit=Submit"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.820"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID9026425"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=2770"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=8TSJ92JX69"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+361"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f7bsf"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416690"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dichlorodimethylsilane"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778834552"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dimethyldichlorosilane"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیومتیل‌دیکولوروسیلان"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/6158"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثنائي_ميثيل_ثنائي_كلورو_السيلان"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dichlor(dimethyl)silan"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dimetyldiklorsilan"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دی‌متیل‌دی‌کلروسیلان"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dimetildihlorosilan"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID6398"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диметилдихлорсилан"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dimetildiclorossilano"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diklooridimetyylisilaani"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Dimetildihlorosilan"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dimethyldichloorsilaan"
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://dbpedia.org/ontology/wikiPageID",6772149
"http://fr.dbpedia.org/resource/Diméthyldichlorosilane","http://dbpedia.org/ontology/wikiPageRevisionID",148549918
