"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#label","Mindy Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#label","Mindy Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#label","Mindy Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#label","Mindy Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#comment","Mindy Lee Sterling est une actrice américaine, née le 11 juillet 1953 à Paterson, dans le New Jersey, aux États-Unis."
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=53805.html?nopub=1"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p68041"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/mindy-sterling/"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/mindy_sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mindy_Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/51667"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/956760"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/253/000120890/"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=199266"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0827565"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=206406243"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=109592"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=1426"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/8928/"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=7318"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271627"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mindy_Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민디_스털링"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mindy_Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стерлинг,_Минди"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mindy_Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mindy_Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mindy_Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミンディ・スターリング"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mindy_Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mindy_Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dm12l"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میندی_استرلینق"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mindy_Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میندی_استرلینگ"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mindy_Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mindy_Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mindy_Sterling"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007084789"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71174203"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paterson_(New_Jersey)"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://dbpedia.org/ontology/wikiPageID",953562
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://dbpedia.org/ontology/wikiPageRevisionID",188952289
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worst_Week_:_Pour_le_meilleur…_et_pour_le_pire_!"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creative_Arts_Emmy_Awards"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_de_Korra"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Rocks"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux"
"http://fr.dbpedia.org/resource/Mindy_Sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot_Chicken"
