"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soleil_Vert","http://www.w3.org/2000/01/rdf-schema#label","Soleil Vert"
"http://fr.dbpedia.org/resource/Soleil_Vert","http://dbpedia.org/ontology/wikiPageID",1113274
"http://fr.dbpedia.org/resource/Soleil_Vert","http://dbpedia.org/ontology/wikiPageRevisionID",121824561
"http://fr.dbpedia.org/resource/Soleil_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_vert"
"http://fr.dbpedia.org/resource/Soleil_Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Soleil_Vert","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Soleil_vert"
"http://fr.dbpedia.org/resource/Soleil_Vert","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Soleil_Vert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Soleil_Vert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soleil_Vert?oldid=121824561&ns=0"
"http://fr.dbpedia.org/resource/Soleil_Vert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soleil_Vert"
