"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_thé","http://www.w3.org/2000/01/rdf-schema#label","Maison de thé"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_thé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331346"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_thé","http://dbpedia.org/ontology/wikiPageID",363273
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_thé","http://dbpedia.org/ontology/wikiPageRevisionID",163290485
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_thé","http://www.w3.org/2004/02/skos/core#prefLabel","Maison de thé"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_thé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_thé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_de_thé?oldid=163290485&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_thé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Production_du_thé"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_thé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_boissons"
