"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2000/01/rdf-schema#label","Escala de sonicitat"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2000/01/rdf-schema#label","聞こえ"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2000/01/rdf-schema#label","Échelle de sonorité"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2000/01/rdf-schema#label","Scala di sonorità"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2000/01/rdf-schema#label","固有音响"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2000/01/rdf-schema#label","Sonoriteit"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2000/01/rdf-schema#label","Sonority hierarchy"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2000/01/rdf-schema#comment","En phonétique et en phonologie, l'échelle de sonorité est une hiérarchisation ordonnée des types de sons en fonction d'une certaine valeur de sonorité, laquelle permet de prédire de manière régulière la position occupée par ces sons dans la syllabe (attaque, coda, noyau syllabique). L'existence d'une échelle de sonorité repose sur le principe que les sons de la langue ne sont pas aléatoirement alignés dans le flux de la parole, mais qu'ils sont agencés de manière à décrire, en fonction du temps, une suite de courbes croissantes-décroissantes sur un axe de sonorité, dont les sommets sont les noyaux syllabiques, et dont les creux sont les frontières entre les syllabes. Ce principe de sonorité conditionnerait alors la formation des syllabes et serait nécessaire à la réalisation de la parole."
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sonoritet"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonoritätshierarchie"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escala_de_sonicitat"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sonoritet"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sonoreco"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Skeul_an_hesonerezh"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonoriteit"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/固有音响"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonority_hierarchy"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聞こえ"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280670"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jvkb"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/8137504"
"http://fr.dbpedia.org/resource/Échelle_de_sonorité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סונוריות"
