"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#label","Реактивное расстройство привязанности"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#label","Reaktywne zaburzenia przywiązania w dzieciństwie"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#label","Trouble réactionnel de l'attachement de l'enfance"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#label","Reactive attachment disorder"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#label","反应性依恋障碍"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#label","Trastorno reactivo del apego"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#label","Bindungsstörung"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#label","Rối loạn gắn bó ở trẻ"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#label","反応性愛着障害"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'approche comportementaliste reprise par la CIM-10, le trouble réactionnel de l'attachement de l'enfance est décrit, dans la littérature clinique, comme un trouble pouvant affecter les enfants. Le trouble réactionnel de l'attachement de l'enfance est caractérisé par un comportement social déséquilibré et inapproprié dans la plupart des contextes relationnels. Il peut prendre la forme d'un défaut constant d'initiation ou de réponse à la plupart des interactions sociales sous sa forme qualifiée d'inhibée ou peut au contraire se caractériser par une absence de discrimination sociale, comme une familiarité excessive avec des inconnus, dans sa forme désinhibée. Le terme est utilisé dans la Classification Internationale des Maladies (CIM-10) de l'Organisation mondiale de la santé (OMS), et"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/F94.1"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/F94.2"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/915447"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Reactive-Attachment-Disorder"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=313.89"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RAD"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反応性愛着障害"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910825539"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gangguan_kelekatan_reaktif"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реактивное_расстройство_привязанности"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rối_loạn_gắn_bó_ở_trẻ"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اختلال_دلبستگی_واکنشی"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Reaktif_bağlanma_bozukluğu"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trastorno_reactivo_del_apego"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반응성_애착_장애"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reactive_attachment_disorder"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reaktywne_zaburzenia_przywiązania_w_dzieciństwie"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1329584"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/反应性依恋障碍"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transtorno_de_apego_reativo"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bindungsstörung"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reaktivní_porucha_příchylnosti"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפרעת_התקשרות_ריאקטיבית"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اضطراب_التعلق_التفاعلي"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Reactive_attachment_disorder"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037b5_"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reactieve_hechtingsstoornis"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://dbpedia.org/ontology/wikiPageID",2927120
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://dbpedia.org/ontology/wikiPageRevisionID",179322479
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'attachement"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourrisson"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négligence_(abus)"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'attachement"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_américaine_de_psychiatrie"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltraitance"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale"
"http://fr.dbpedia.org/resource/Trouble_réactionnel_de_l'attachement_de_l'enfance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béhaviorisme"
