"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://www.w3.org/2000/01/rdf-schema#label","La Promenade du bel Albert"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://www.w3.org/2000/01/rdf-schema#comment","La Promenade du bel Albert est la première histoire de la série Albert de d'Hubuc et Mike. Elle est publiée pour la première fois comme mini-récit du no 1530 du journal Spirou."
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f_fjw"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211995"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://dbpedia.org/ontology/wikiPageID",6253146
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",77950608
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Albert"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_(auteur)"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubuc"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1967"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_(bande_dessinée)"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-récit"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://dbpedia.org/ontology/wikiPageLength",1804
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1967"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Albert"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://xmlns.com/foaf/0.1/name","La Promenade du bel Albert"
"http://fr.dbpedia.org/resource/La_Promenade_du_bel_Albert","http://xmlns.com/foaf/0.1/name",""
