"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://www.w3.org/2000/01/rdf-schema#label","Ghlig Ehl Beye"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://www.w3.org/2000/01/rdf-schema#label","Ghlig Ehl Beye"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://www.w3.org/2000/01/rdf-schema#label","Ghlig Ehl Beye"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghlig_Ehl_Beye"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghlig_Ehl_Beye"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104915"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://dbpedia.org/ontology/wikiPageID",6727988
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://dbpedia.org/ontology/wikiPageRevisionID",95514524
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye_(Hodh_El_Gharbi)"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye_(Hodh_El_Chargui)"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beye"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodh_El_Chargui"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodh_El_Gharbi"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye_(Hodh_El_Chargui)"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye_(Hodh_El_Gharbi)"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://dbpedia.org/ontology/wikiPageLength",332
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ghlig_Ehl_Beye?oldid=95514524&ns=0"
"http://fr.dbpedia.org/resource/Ghlig_Ehl_Beye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ghlig_Ehl_Beye"
