"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Kiviniemi"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2000/01/rdf-schema#label","Kiviniemi Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2000/01/rdf-schema#label","حكومة كيفينييمي"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2000/01/rdf-schema#label","Кабинет Кивиниеми"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Kiviniemi"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Kiviniemi (en finnois : Kiviniemen hallitus, en suédois : Regeringen Kiviniemi) est le gouvernement de la République de Finlande entre le 22 juin 2010 et le 22 juin 2011, durant la trente-cinquième législature de la Diète nationale."
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_كيفينييمي"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rząd_Mari_Kiviniemi"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mari_Kiviniemi_valitsus"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Kiviniemi"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vláda_Mari_Kiviniemiové"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiviniemi_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Kiviniemi"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабинет_Кивиниеми"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiviniemen_hallitus"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1579733"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy0qrq"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://dbpedia.org/ontology/wikiPageID",4790695
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://dbpedia.org/ontology/wikiPageRevisionID",184005723
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_de_Finlande"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuija_Brax"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henna_Virkkunen"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Vanhanen"
"http://fr.dbpedia.org/resource/Gouvernement_Kiviniemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Environnement_en_Finlande"
