"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://www.w3.org/2000/01/rdf-schema#label","Aegis-Fang"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'univers des Royaumes oubliés, Aegis-Fang (d'après le bouclier mythique Aegis), également nommé Crocs de l'Égide dans sa version française, est le marteau de guerre de Wulfgar, de la tribu de l'Élan, gendre adoptif de Bruenor Marteaudeguerre. Il fut forgé pour Wulfgar par ce dernier pendant que son fils adoptif était soumis à l'""esclavage"" par le roi nain. Ce marteau est considéré comme l'apothéose de la vie de forgeron de Bruenor. Il est composé de pur Mithril avec de la poussière de diamant magiquement fixée pendant sa création. Sa tête est gravée de runes, notamment celles de Dumathoin, ""gardien des secrets sous la montagne"" et dieu nain du savoir, ainsi que celles de , dieu nain de la guerre."
"http://fr.dbpedia.org/resource/Aegis-Fang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825523"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6yq5"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://dbpedia.org/ontology/wikiPageID",744571
"http://fr.dbpedia.org/resource/Aegis-Fang","http://dbpedia.org/ontology/wikiPageRevisionID",155521546
"http://fr.dbpedia.org/resource/Aegis-Fang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wulfgar_(Royaumes_oubliés)"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errtu"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_fiction"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drizzt_Do'Urden"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clangeddin"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artefact_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruenor_Battlehammer"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithril"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://dbpedia.org/ontology/wikiPageLength",1645
"http://fr.dbpedia.org/resource/Aegis-Fang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_de_fiction"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artefact_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aegis-Fang?oldid=155521546&ns=0"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aegis-Fang"
"http://fr.dbpedia.org/resource/Aegis-Fang","http://dbpedia.org/ontology/abstract","Dans l'univers des Royaumes oubliés, Aegis-Fang (d'après le bouclier mythique Aegis), également nommé Crocs de l'Égide dans sa version française, est le marteau de guerre de Wulfgar, de la tribu de l'Élan, gendre adoptif de Bruenor Marteaudeguerre. Il fut forgé pour Wulfgar par ce dernier pendant que son fils adoptif était soumis à l'""esclavage"" par le roi nain. Ce marteau est considéré comme l'apothéose de la vie de forgeron de Bruenor. Il est composé de pur Mithril avec de la poussière de diamant magiquement fixée pendant sa création. Sa tête est gravée de runes, notamment celles de Dumathoin, ""gardien des secrets sous la montagne"" et dieu nain du savoir, ainsi que celles de , dieu nain de la guerre. C'est un marteau de guerre lourd, parfaitement équilibré. Toute personne ne mesurant pas plus de 1,95 m et n'étant pas doué d'une force considérable rencontrera de grandes difficultés à le manier correctement. Il est magiquement lié à Wulfgar et réapparaît dans ses mains sur commande. Wulfgar a subi un entraînement intensif avec cette arme. Il l'a employé dans deux batailles contre des dragons avec succès : Ingeloakastimilizilian, dit Mortbise, un dragon blanc, et Noir Chatoiement, dragon d'ombre. Il fut également utilisé pendant la bataille au côté de Drizzt Do'Urden et Bruenor Battlehammer contre le balor Errtu. 
* Portail des jeux de rôle 
* Portail de la fantasy et du fantastique"
