"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Маккарти (телесериал)"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","The McCarthys"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Les McCarthy"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/2000/01/rdf-schema#comment","Les McCarthy (The McCarthys) est une série télévisée américaine en quinze épisodes de 22 minutes créée par Brian Gallivan dont les onze premiers épisodes ont été diffusés entre le 30 octobre 2014 et le 29 janvier 2015 sur le réseau CBS et en simultané sur le réseau CTV au Canada. Les épisodes restants ont été diffusés les samedis soirs de juillet 2015 sur CBS."
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=11810.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/273589,"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3434378"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/734648/"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_McCarthys"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_McCarthys"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маккарти_(телесериал)"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010ltn0x"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16893767"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麥卡錫一家"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageID",8594410
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageRevisionID",190430472
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartley_Sawyer"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve_Gordon"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_McIntyre"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Monroe"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Meyers"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Alan_Grier"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS_Studios"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Fox"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6play"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Metcalf"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Lacy"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noelle_Messier"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacki_Weaver"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McGee"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Dunn"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2014"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zach_Cregger"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Kaczmarek"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Jo_Catlett"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Smart"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Farrington"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CTV_Television_Network"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_O'Dell"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ratzenberger"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_Bang_Theory"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_St._Clair"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Howard_(acteur)"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Whang"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Boston"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2015"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Marini"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyson_Hannigan"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Murray"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phill_Lewis"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://dbpedia.org/ontology/wikiPageLength",28088
"http://fr.dbpedia.org/resource/Les_McCarthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Boston"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBS_Studios"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2014"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2015"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://xmlns.com/foaf/0.1/name","Les McCarthy"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_série"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_des_épisodes"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_McCarthy?oldid=190430472&ns=0"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Joey_McIntyre"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jimmy_Dunn"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jack_McGee"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Laurie_Metcalf"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/durée","1320.0"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/début","--10-30"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/fin","--07-11"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/fr","Kenny Ridwan"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/fr","Joe Bays"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/fr","Jessica Chaffin"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/fr","Tyler Ritter"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/fr","Coby Ryan McLaughlin"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/fr","Tom Choi"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/fr","Kelen Coleman"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/fr","Drew Tarver"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/fr","Rasika Mathur"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/fr","Jenny O'Hara"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/fr","Jeff Hiller"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/fr","Brent Morin"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/fr","Brian Gross"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/fr","Michael Cory Davis"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/nbSaisons",1
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/nbÉpisodes",15
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/numéro",14
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/numéro",15
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/numéro",12
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/numéro",13
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/numéro",10
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/numéro",11
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/numéro",8
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/numéro",9
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/numéro",6
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/numéro",7
"http://fr.dbpedia.org/resource/Les_McCarthy","http://fr.dbpedia.org/property/numéro",4
