"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Film tiré d'une œuvre d'E. T. A. Hoffmann"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_basati_su_opere_di_E._T._A._Hoffmann"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_baseados_em_obras_de_E._T._A._Hoffmann"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Экранизации_произведений_Эрнста_Теодора_Гофмана"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_based_on_works_by_E._T._A._Hoffmann"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8452379"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Екранізації_творів_Ернста_Теодора_Амадея_Гофмана"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_اقتباس_شده_از_آثار_ارنست_هوفمان"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:E.-T.-A.-Hoffmann-Verfilmung"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageID",8588520
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://dbpedia.org/ontology/wikiPageRevisionID",112648895
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ernst_Theodor_Amadeus_Hoffmann"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://www.w3.org/2004/02/skos/core#prefLabel","Film tiré d'une œuvre d'E. T. A. Hoffmann"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann?oldid=112648895&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:E._T._A._Hoffmann"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'E._T._A._Hoffmann","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma_par_auteur"
