"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/2000/01/rdf-schema#label","Tecla Merlo"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/2000/01/rdf-schema#label","تيريزا ميرلو"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/2000/01/rdf-schema#label","Maria Teresa Merlo"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/2000/01/rdf-schema#label","Тереза Мерло"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/2000/01/rdf-schema#comment","Tecla Merlo (20 février 1894 - 5 février 1964) est une religieuse catholique italienne, cofondatrice et première supérieure générale de la congrégation des Filles de Saint-Paul. La cause pour sa béatification étant engagée et l'héroïcité de ses vertus étant reconnue, l'Église catholique lui a déjà décerné le titre de vénérable."
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2071_9558"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033070504/id"
"http://fr.dbpedia.org/resource/Tecla_Merlo","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00471540"
